"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO LEGGE 6 novembre 2021, n. 152";"";"25/11/2021";"25/11/2021"
"LEGGE 28 maggio 2021, n. 76";"";"25/11/2021";"25/11/2021"
"LEGGE 17 luglio 2020, n. 77";"";"25/11/2021";"25/11/2021"
"DECRETO LEGGE 18 aprile 2019, n. 32";"";"25/11/2021";"25/11/2021"
"DECRETO 19 gennaio 2018, n. 31";"";"25/11/2021";"25/11/2021"
"DECRETO LEGISLATIVO 26 agosto 2016, n. 179";"";"25/11/2021";"25/11/2021"
"DECRETO LEGISLATIVO 19 agosto 2016, n. 175";"";"25/11/2021";"25/11/2021"
"DECRETO LEGISLATIVO 25 maggio 2016, n. 97";"";"25/11/2021";"25/11/2021"
"DECRETO LEGISLATIVO 18 aprile 2016, n. 50";"";"25/11/2021";"25/11/2021"
"DECRETO LEGISLATIVO 8 aprile 2013, n. 39";"";"25/11/2021";"25/11/2021"
"DECRETO LEGISLATIVO 14 marzo 2013, n. 33";"";"25/11/2021";"25/11/2021"
"Delibera CiVIT 12/2013";"94.83 KB";"25/11/2021";"25/11/2021"
"LEGGE 17 dicembre 2012, n. 221";"";"25/11/2021";"25/11/2021"
"LEGGE 6 novembre 2012, n. 190";"";"25/11/2021";"25/11/2021"
"DECRETO LEGISLATIVO 23 giugno 2011, n. 118";"";"25/11/2021";"25/11/2021"
"DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 26 aprile 2011";"";"25/11/2021";"25/11/2021"
"DECRETO LEGISLATIVO 31 maggio 2011, n. 91";"";"25/11/2021";"25/11/2021"
"Delibera CiVIT 104/2010";"0.81 MB";"25/11/2021";"25/11/2021"
"DECRETO LEGISLATIVO 20 dicembre 2009, n. 198";"";"25/11/2021";"25/11/2021"
"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150";"";"25/11/2021";"25/11/2021"
"DECRETO LEGISLATIVO 7 marzo 2005, n. 82";"";"25/11/2021";"25/11/2021"
"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 23 aprile 2004, n. 108";"";"25/11/2021";"25/11/2021"
"DECRETO LEGISLATIVO 30 marzo 2001, n. 165";"";"25/11/2021";"25/11/2021"
"DECRETO LEGISLATIVO 18 agosto 2000, n. 267";"";"25/11/2021";"25/11/2021"
"LEGGE 7 agosto 1990, n. 241";"";"25/11/2021";"25/11/2021"
"LEGGE 5 luglio 1982, n. 441";"";"25/11/2021";"25/11/2021"
