"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale RPCT 2023";"78.35 KB";"26/01/2024";"26/01/2024"
"Relazione sui controlli interni anno 2020";"196.88 KB";"29/06/2023";"29/06/2023"
"Relazione sui controlli interni IV trim  2021";"195.34 KB";"29/06/2023";"29/06/2023"
"Relazione sui controlli interni I-II-III trim  2021";"196.87 KB";"29/06/2023";"29/06/2023"
"Relazione sui controlli interni IV trim 2019";"314.7 KB";"29/06/2023";"29/06/2023"
"Relazione sul controllo di regolarit� amministrativa anno 2022";"219.53 KB";"01/03/2023";"01/03/2023"
"Relazione RPCT anno 2022";"80.33 KB";"13/01/2023";"13/01/2023"
"Relazione del RPCT 2021";"78.86 KB";"24/01/2022";"24/01/2022"
"Scheda Relazione del RPCT 2020";"73.48 KB";"10/12/2021";"10/12/2021"
"Scheda Relazione del RPCT 2019";"78.84 KB";"10/12/2021";"10/12/2021"
"Scheda Relazione del RPCT 2018";"74.54 KB";"10/12/2021";"10/12/2021"
